Name,Jul 2019,Jul 2020,ccg20cd,y_on_y_change
NHS Sunderland CCG,126452.0,116789.0,E38000176,-0.07641634770505805
NHS Surrey Heath CCG,49204.0,35556.0,E38000178,-0.2773758231038127
NHS Tameside and Glossop CCG,108670.0,91355.0,E38000182,-0.15933560320235576
NHS Telford and Wrekin CCG,79298.0,69685.0,E38000183,-0.12122626043531994
NHS Thurrock CCG,82622.0,72426.0,E38000185,-0.12340538839534264
NHS Tower Hamlets CCG,149719.0,124009.0,E38000186,-0.17172169196962309
NHS Trafford CCG,82915.0,46877.0,E38000187,-0.4346378821684858
NHS Vale of York CCG,149122.0,119818.0,E38000188,-0.1965102399377691
NHS Wakefield CCG,199542.0,178052.0,E38000190,-0.10769662527187258
NHS Walsall CCG,138023.0,109247.0,E38000191,-0.2084869912985517
NHS Waltham Forest CCG,109160.0,88452.0,E38000192,-0.1897031879809454
NHS Warrington CCG,86236.0,87106.0,E38000194,0.010088594090635002
NHS Warwickshire North CCG,79761.0,60044.0,E38000195,-0.24720101302641642
NHS West Essex CCG,122298.0,115626.0,E38000197,-0.05455526664377177
NHS West Hampshire CCG,245767.0,202062.0,E38000198,-0.17783103508607748
NHS West Lancashire CCG,47554.0,38667.0,E38000200,-0.1868822811961139
NHS West Leicestershire CCG,189760.0,160630.0,E38000201,-0.15350969645868465
NHS West London CCG,109563.0,104844.0,E38000202,-0.04307110977245968
NHS West Suffolk CCG,118707.0,99987.0,E38000204,-0.1576992089767242
NHS Wigan Borough CCG,128975.0,79657.0,E38000205,-0.3823841829811979
NHS Wirral CCG,166808.0,148697.0,E38000208,-0.10857392930794686
NHS Wolverhampton CCG,108326.0,86763.0,E38000210,-0.1990565515204106
NHS Newcastle Gateshead CCG,222756.0,202013.0,E38000212,-0.0931198261775216
NHS North Cumbria CCG,178490.0,146755.0,E38000215,-0.17779707546641269
NHS Manchester CCG,238526.0,201129.0,E38000217,-0.15678374684520766
NHS Birmingham and Solihull CCG,577663.0,465281.0,E38000220,-0.19454595499452101
NHS Berkshire West CCG,223723.0,191485.0,E38000221,-0.14409783526950737
"NHS Bristol, North Somerset and South Gloucestershire CCG",466090.0,376999.0,E38000222,-0.19114548692312644
NHS Buckinghamshire CCG,229524.0,197803.0,E38000223,-0.13820341227932592
NHS East Berkshire CCG,176166.0,149541.0,E38000224,-0.15113586049521474
NHS Leeds CCG,417223.0,370052.0,E38000225,-0.11305944303166413
NHS Fylde and Wyre CCG,87502.0,74113.0,E38000226,-0.1530136454023908
NHS Greater Preston CCG,68655.0,65154.0,E38000227,-0.05099410093948001
NHS Morecambe Bay CCG,153571.0,124439.0,E38000228,-0.1896972735737867
NHS Derby and Derbyshire CCG,518848.0,467423.0,E38000229,-0.09911380597014925
NHS Devon CCG,699539.0,608676.0,E38000230,-0.12988982744350208
"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",475265.0,430278.0,E38000231,-0.09465666522887231
NHS Bradford District and Craven CCG,350567.0,292327.0,E38000232,-0.16613086799384996
NHS Cheshire CCG,339081.0,275401.0,E38000233,-0.18780173468876168
NHS County Durham CCG,311112.0,284606.0,E38000234,-0.08519761372110365
NHS East Sussex CCG,287927.0,231461.0,E38000235,-0.1961122089974195
NHS Herefordshire and Worcestershire CCG,425167.0,323125.0,E38000236,-0.24000451587258653
NHS Kent and Medway CCG,756214.0,636758.0,E38000237,-0.15796586680489913
NHS Lincolnshire CCG,384645.0,297015.0,E38000238,-0.2278204578247475
NHS Norfolk and Waveney CCG,543616.0,473296.0,E38000239,-0.1293560160113021
NHS North Central London CCG,515714.0,478466.0,E38000240,-0.07222607879561152
NHS North Yorkshire CCG,219518.0,199736.0,E38000241,-0.09011561694257418
NHS Northamptonshire CCG,357307.0,305928.0,E38000242,-0.14379511176663207
NHS Nottingham and Nottinghamshire CCG,509172.0,456346.0,E38000243,-0.10374883143613553
NHS South East London CCG,689029.0,622988.0,E38000244,-0.09584647380589206
NHS South West London CCG,625498.0,541609.0,E38000245,-0.1341155367403253
NHS Surrey Heartlands CCG,434239.0,374564.0,E38000246,-0.13742432162933316
NHS Tees Valley CCG,345586.0,309796.0,E38000247,-0.10356322304722992
NHS West Sussex CCG,406878.0,355273.0,E38000248,-0.12683163012008514
